KatCodes;Catalogue Codes;UENummer;SMDNr1;SMDNr2;SMDNr3;Author;Titel;Title;Besetzung;Instrumentation;Ausgabeart;Product Type; EUR alt/old ; EUR ab /as from 01/08/2019 ;ISBN 13;ISBN 10;ISMN;UPC
"Orchester; Trompete";"Orchestra; Trumpet";HM223;HM;223;0;Haydn Joseph;Concerto;Concerto;für Trompete und Klavier;for trumpet and piano;Klavierauszug;piano reduction; 21,50 ; 22,50 ;978-3-7024-2008-6;3-7024-2008-8;979-0-008-03748-1;8-03452-01712-7
Klavier;Piano;UE35;UE;35;0;Diabelli Anton;Melodische Übungsstücke;Melodious Exercises;für Klavier zu 4 Händen;for piano 4 hands;Noten;sheet music; 11,95 ; 12,95 ;978-3-7024-0626-4;3-7024-0626-3;979-0-008-00256-4;8-03452-00392-2
Klavier;Piano;UE167;UE;167;0;Beyer Ferdinand;Vorschule im Klavierspiel;Preparatory School;für Klavier;for piano;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-1930-1;3-7024-1930-6;979-0-008-00243-4;8-03452-01645-8
Klavier;Piano;UE335;UE;335;0;Diverse;Sonatinen-Album;Sonatines Album;für Klavier;for piano;Sammelband;collection; 17,50 ; 18,50 ;978-3-7024-0945-6;3-7024-0945-9;979-0-008-01649-3;8-03452-00705-0
Violoncello;Violoncello;UE1007;UE;1007;0;Strauss Richard;Sonate;Sonata;für Violoncello und Klavier;for cello and piano;Noten;sheet music; 22,50 ; 22,95 ;978-3-7024-2734-4;3-7024-2734-1;979-0-008-01020-0;8-03452-02275-6
Horn;French Horn;UE1368;UE;1368;0;Strauss Franz;Nocturno;Nocturno;für Horn und Klavier;for horn and piano;Noten;sheet music; 13,95 ; 14,95 ;978-3-7024-0267-9;3-7024-0267-5;979-0-008-01180-1;8-03452-00021-1
Klavier;Piano;UE2073;UE;2073;0;Duvernoy Jean Baptist;Elementar-Unterricht;Elementary Studies;für Klavier;for piano;Noten;sheet music; 12,50 ; 13,95 ;978-3-7024-2725-2;3-7024-2725-2;979-0-008-00049-2;8-03452-02266-4
"Chor; Gesamtausgaben; Klavierauszüge";"Choir; Complete Editions; Vocal Scores";UE2660;UE;2660;0;Mahler Gustav;Symphonie Nr. 8;Symphony No. 8;für Soli, Knabenchor, 2 gemischte Chöre (SATB) und Orchester;for soloists, boys' choir, 2 mixed choirs (SATB) and orchestra;Klavierauszug;piano reduction; 67,50 ; 69,95 ;978-3-7024-3209-6;3-7024-3209-4;979-0-008-01702-5;8-03452-05178-7
Chor;Choir;UE2661E;UE;2661;34;Mahler Gustav;Symphonie Nr. 8;Symphony No. 8;für Knabenchor;for boys' choir;Chorstimme;choral part; 5,95 ; 6,50 ;978-3-7024-2514-2;3-7024-2514-4;979-0-008-02753-6;8-03452-02069-1
Chor;Choir;UE2942;UE;2942;0;Mahler Gustav;Symphonie Nr. 3;Symphony No. 3;für Alt, Frauenchor, Knabenchor und Klavier;for alto solo, female choir, childrens choir and piano;Chorpartitur;choral score; 7,95 ; 8,50 ;978-3-7024-1824-3;3-7024-1824-5;979-0-008-02861-8;8-03452-01544-4
Klavier;Piano;UE3778;UE;3778;0;Diverse;Sonatinen Vorstufe;Sonatinas Preparatives;für Klavier;for piano;Sammelband;collection; 14,95 ; 15,95 ;978-3-7024-2498-5;3-7024-2498-9;979-0-008-00037-9;8-03452-02053-0
Klavier;Piano;UE3855;UE;3855;0;Szymanowski Karol;4 Études;4 Études;für Klavier;for piano;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-1433-7;3-7024-1433-9;979-0-008-00032-4;8-03452-01172-9
Klavier;Piano;UE5069;UE;5069;0;Schönberg Arnold;6 kleine Klavierstücke;6 Little Piano Pieces;für Klavier;for piano;Noten;sheet music; 13,95 ; 14,95 ;978-3-7024-1469-6;3-7024-1469-X;979-0-008-00039-3;8-03452-05751-2
Gesang;Voice;UE5463A;UE;5463;38;Strauss Richard;Lieder-Album;Song Album;für hohe Stimme und Klavier;for high voice and piano;Sammelband;collection; 19,95 ; 21,50 ;978-3-7024-1300-2;3-7024-1300-6;979-0-008-01529-8;8-03452-01047-0
Gesang;Voice;UE5463B;UE;5463;39;Strauss Richard;Lieder-Album;Song Album;für mittlere Stimme und Klavier;for medium voice and piano;Sammelband;collection; 19,95 ; 21,50 ;978-3-7024-1226-5;3-7024-1226-3;979-0-008-01530-4;8-03452-00979-5
Klavier;Piano;UE5891;UE;5891;0;Bartók Béla;Suite;Suite;für Klavier;for piano;Noten;sheet music; 16,95 ; 17,95 ;978-3-7024-1301-9;3-7024-1301-4;979-0-008-00029-4;8-03452-05783-3
Violoncello;Violoncello;UE6650;UE;6650;0;Kodály Zoltán;Sonate;Sonata;für Violoncello;for cello;Noten;sheet music; 18,95 ; 19,95 ;978-3-7024-1514-3;3-7024-1514-9;979-0-008-00985-3;8-03452-01247-4
Violine;Violin;UE7014;UE;7014;0;Paganini Niccolò;Cantabile;Cantabile;für Violine und Klavier;for violin and piano;Noten;sheet music; 13,50 ; 13,95 ;978-3-7024-0491-8;3-7024-0491-0;979-0-008-06022-9;8-03452-00247-5
"Violine; Violoncello";"Violin; Violoncello";UE7089;UE;7089;0;Kodály Zoltán;Duo;Duo;für Violine und Violoncello;for violin and cello;Stimmensatz;set of parts; 24,95 ; 25,95 ;978-3-7024-0724-7;3-7024-0724-3;979-0-008-00864-1;8-03452-00491-2
